Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050819 15,13.2,-95.6,1005,25,35
050819 21,13.6,-97.7,1007,25,35
050820 03,13.7,-98.9,1004,35,45
050820 09,13.7,-100.6,1002,40,50
050820 15,13.9,-102.1,994,55,65
050820 21,14.4,-103.2,994,55,65
050821 03,14.5,-104.7,987,65,80
050821 09,14.6,-105.3,982,70,85
050821 15,15.6,-106.1,982,70,85
050821 21,16.6,-107.8,979,75,90
050821 22,16.9,-108.2,979,75,90
050822 03,17.7,-109.1,970,90,110
050822 09,18.1,-110.7,970,90,110
050822 15,18.6,-112.1,970,90,110
050822 21,18.7,-112.8,975,85,105
050823 03,19.1,-113.6,977,80,100
050823 09,19.4,-114.6,977,80,100
050823 15,19.8,-115.2,983,70,85
050823 21,20.2,-116.2,983,70,85
050824 03,20.5,-116.6,987,65,80
050824 09,21.1,-117.5,987,65,80
050824 15,21.6,-118.3,987,65,80
050824 21,22.2,-117.9,994,55,65
050825 03,23.0,-118.7,998,45,55
050825 09,23.3,-119.5,1000,40,50
050825 15,23.7,-120.4,1002,35,45
050825 21,24.5,-121.2,1003,30,40
