Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030716 20,31.5,-54.5,1015,25,35
030717 02,32.4,-55.1,1014,30,40
030717 08,32.9,-55.4,1015,35,45
030717 14,33.8,-55.8,1010,45,55
030717 20,34.9,-56.7,1010,55,65
030718 02,35.8,-56.6,1009,55,65
030718 08,36.8,-56.2,1011,55,65
030718 14,37.8,-55.7,1011,55,65
030718 20,38.7,-54.3,1009,60,75
030719 08,40.5,-50.9,1005,65,80
030719 14,41.4,-49.1,1005,65,80
030719 20,42.4,-46.8,1005,65,80
030719 21,42.8,-44.8,1006,60,75
030720 03,42.7,-43.4,1010,50,60
030720 09,42.4,-41.7,1008,45,55
030720 20,41.6,-40.0,1008,35,45
030721 02,40.4,-38.8,1010,30,40
