Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
150928 03,27.5,-68.7,1007,30,40
150928 09,27.3,-68.9,1007,30,40
150928 15,27.8,-69.6,1006,30,40
150928 21,27.5,-70.2,1003,30,40
150929 03,26.7,-70.4,1002,35,45
150929 09,26.6,-70.6,1002,35,45
150929 15,26.5,-70.8,1001,40,50
150929 21,26.0,-71.0,990,55,65
150930 03,25.8,-71.7,988,60,75
150930 09,25.4,-72.5,988,60,75
150930 15,24.7,-72.6,971,70,85
150930 21,24.3,-73.1,967,75,90
151001 03,23.8,-73.1,951,100,120
151001 09,23.4,-73.7,948,105,130
151001 15,23.0,-73.9,942,110,135
151001 21,23.0,-74.4,936,115,140
151002 03,22.9,-74.6,935,115,140
151002 09,23.3,-74.7,935,115,140
151002 15,23.5,-74.8,939,115,140
151002 21,24.1,-74.7,942,110,135
151003 03,24.7,-74.0,944,110,135
151003 09,25.2,-73.1,945,110,135
151003 15,25.8,-72.0,936,115,140
151003 16,26.0,-71.6,933,135,165
151003 21,27.0,-70.5,934,130,160
151004 03,28.0,-68.9,944,115,140
151004 09,29.7,-67.7,952,105,130
151004 15,31.0,-66.8,957,95,115
151004 21,32.2,-66.4,958,85,105
151005 03,33.1,-65.5,961,75,90
151005 09,34.1,-65.2,964,75,90
151005 15,35.0,-64.6,964,75,90
151005 21,35.8,-64.0,964,75,90
151006 03,36.8,-62.7,970,75,90
151006 09,37.5,-61.0,970,75,90
151006 15,38.3,-59.6,974,70,85
151006 21,39.0,-56.9,974,70,85
151007 03,40.0,-53.1,974,70,85
151007 09,40.5,-49.4,977,65,80
151007 15,41.0,-45.6,978,60,75
151007 21,41.5,-41.0,977,60,75
151008 03,42.0,-37.0,977,55,65
