Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050912 03,14.9,-114.9,1008,30,40
050912 09,15.0,-115.7,1008,30,40
050912 15,15.5,-117.1,1008,30,40
050912 21,15.0,-118.6,1008,30,40
050913 03,14.8,-119.3,1008,30,40
050913 09,14.2,-119.8,1008,30,40
050913 15,14.2,-121.2,1008,30,40
050913 21,14.2,-122.5,1007,30,40
050914 03,14.2,-124.0,1007,30,40
050914 09,14.1,-125.2,1007,30,40
050914 15,13.9,-126.1,1006,30,40
050914 21,13.6,-127.1,1007,30,40
050915 03,13.7,-128.0,1006,35,45
050915 09,13.7,-129.1,1004,40,50
050915 15,13.8,-130.1,1002,40,50
050915 21,13.0,-132.1,994,55,65
050916 03,12.9,-133.4,994,55,65
050916 09,13.0,-134.3,987,65,80
050916 15,12.8,-135.0,983,70,85
050916 21,12.4,-136.2,979,75,90
050917 03,12.3,-136.9,979,75,90
050917 09,12.2,-137.7,974,85,105
050917 15,12.3,-138.3,970,90,110
050917 21,12.5,-139.4,970,90,110
050918 03,13.0,-139.6,970,90,110
