Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
051001 20,19.3,-85.8,1007,25,35
051002 02,19.2,-86.5,1005,30,40
051002 08,19.3,-87.0,1004,30,40
051002 14,19.6,-87.5,1003,40,50
051002 20,19.8,-88.1,1003,35,45
051003 02,20.7,-89.4,1004,35,45
051003 08,20.8,-90.3,1003,30,40
051003 14,20.5,-91.5,1003,35,45
051003 14,20.5,-91.5,1002,35,45
051003 20,20.4,-92.3,997,40,50
051004 02,20.0,-92.6,995,50,60
051004 08,19.9,-93.4,990,55,65
051004 11,19.3,-94.1,982,60,70
051004 14,18.8,-94.4,982,65,80
051004 20,18.6,-95.1,979,70,85
051005 02,17.8,-95.6,992,45,65
051005 08,17.3,-96.6,1000,30,40
051005 08,17.3,-96.6,1000,30,40
051005 14,16.9,-97.3,1006,25,35
