Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040917 02,11.4,-32.8,1007,30,40
040917 03,11.4,-33.9,1005,35,45
040917 14,11.5,-35.3,994,55,65
040917 20,12.3,-35.5,994,55,65
040917 21,13.4,-36.4,994,55,65
040918 03,14.2,-37.4,990,60,75
040918 09,14.9,-38.6,981,75,90
040918 15,15.2,-39.3,970,90,110
040918 21,15.9,-40.2,965,95,115
040919 03,16.2,-41.3,960,100,120
040919 14,16.3,-42.2,960,100,120
040919 15,16.4,-42.9,955,110,135
040919 21,17.0,-44.0,944,115,140
040920 03,17.2,-45.1,944,115,140
040920 09,17.3,-45.5,950,110,135
040920 20,17.9,-46.3,955,105,130
040920 21,18.6,-47.1,955,105,130
040921 03,19.1,-47.4,938,120,145
040921 09,20.1,-47.5,940,120,145
040921 15,21.4,-48.0,944,110,135
040921 21,22.9,-48.6,948,105,130
040922 08,24.5,-48.9,948,105,130
040922 09,25.7,-49.5,955,100,120
040922 15,26.9,-49.0,970,90,110
040922 21,28.2,-48.3,970,90,110
040923 03,30.0,-47.3,965,95,115
040923 14,31.7,-45.8,948,110,135
040923 15,33.8,-43.8,955,105,130
040923 21,35.7,-43.3,965,90,110
040924 03,38.7,-41.5,963,80,100
040924 14,40.8,-41.0,965,75,90
040924 15,44.4,-40.2,970,70,85
040924 21,47.3,-40.4,973,65,80
