Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
170807 03,16.4,-83.0,1006,35,45
170807 09,17.1,-84.2,1005,40,50
170807 15,17.7,-85.1,999,50,60
170807 21,18.6,-85.9,998,50,60
170808 03,19.1,-87.3,995,50,60
170808 09,19.3,-88.5,998,45,55
170808 15,19.6,-89.6,1001,40,50
170808 21,20.2,-90.3,1001,35,45
170809 03,20.3,-91.3,996,45,55
170809 09,20.4,-92.7,994,55,65
170809 15,20.2,-93.9,985,60,75
170809 21,20.1,-94.9,984,65,80
170810 03,20.2,-96.1,985,75,90
170810 09,19.9,-97.6,992,60,75
170810 15,19.7,-99.2,1000,25,35
