Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
170830 15,16.4,-30.3,1004,45,55
170830 21,16.4,-31.2,1001,50,60
170831 03,16.4,-32.2,999,55,65
170831 09,16.5,-32.9,997,60,75
170831 15,16.9,-33.8,979,85,105
170831 21,17.3,-34.8,967,100,120
170901 03,17.8,-35.6,967,100,120
170901 09,18.2,-36.5,967,100,120
170901 15,18.5,-37.8,972,95,115
170901 21,18.8,-39.1,964,105,130
170902 03,19.1,-40.5,967,100,130
170902 09,19.0,-41.8,970,95,115
170902 15,18.8,-43.3,973,95,115
170902 21,18.5,-44.6,973,95,115
170903 03,18.3,-46.2,973,95,115
170903 09,18.0,-47.5,969,100,120
170903 15,17.7,-48.4,969,100,120
170903 21,17.6,-49.8,969,100,120
170904 03,17.2,-51.0,961,100,120
170904 09,16.9,-52.3,961,100,120
170904 15,16.8,-53.3,944,105,130
170904 21,16.7,-54.4,944,115,140
170905 03,16.7,-55.6,943,120,145
170905 09,16.6,-57.0,937,130,160
170905 12,16.7,-57.7,929,150,185
170905 15,16.8,-58.4,931,155,190
170905 21,17.1,-59.8,926,160,195
170906 03,17.4,-61.1,916,160,195
170906 09,17.9,-62.6,914,160,195
170906 15,18.2,-64.0,918,160,195
170906 21,18.8,-65.4,914,160,195
170907 03,19.4,-66.8,916,160,195
170907 09,20.0,-68.3,921,155,190
170907 15,20.4,-69.7,921,150,185
170907 21,20.9,-71.1,922,150,185
170908 03,21.3,-72.4,920,145,175
170908 09,21.7,-73.8,925,135,165
170908 15,22.0,-75.3,927,130,160
170908 21,22.1,-76.5,925,135,165
170909 03,22.1,-77.7,924,140,170
170909 09,22.5,-78.8,930,135,165
170909 15,22.8,-79.8,941,110,135
170909 21,23.4,-80.5,933,110,135
170910 03,23.5,-81.0,933,105,130
170910 09,24.1,-81.5,928,115,140
170910 15,25.0,-81.5,933,115,140
170910 21,26.2,-81.8,938,95,115
170911 03,27.5,-81.9,952,85,105
170911 09,28.9,-82.6,965,65,80
170911 15,30.3,-83.1,975,55,65
170911 21,31.5,-84.0,985,45,55
170912 03,32.4,-84.9,988,30,40
