Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
171009 09,31.1,-39.9,1008,30,40
171009 15,31.4,-39.9,1008,35,45
171009 21,31.5,-39.6,1005,40,50
171010 03,32.3,-39.0,1002,45,55
171010 09,31.9,-38.8,1002,45,55
171010 15,31.5,-38.3,1002,45,55
171010 21,31.1,-38.0,1001,50,60
171011 03,30.7,-37.6,1002,45,55
171011 09,30.2,-37.0,996,55,65
171011 15,30.0,-36.5,992,60,75
171011 21,30.0,-36.1,990,65,80
171012 03,30.0,-35.7,986,75,90
171012 09,30.3,-35.6,986,75,90
171012 15,30.5,-35.6,978,80,100
171012 21,30.4,-35.5,973,85,105
171013 03,30.7,-34.7,970,90,110
171013 09,31.1,-33.9,970,90,110
171013 15,31.8,-32.9,971,85,105
171013 21,32.3,-31.8,971,85,105
171014 03,33.0,-30.6,971,85,105
171014 09,33.9,-28.6,971,85,105
171014 15,34.8,-26.6,960,100,120
171014 21,35.9,-23.7,960,100,120
171015 03,37.3,-21.5,960,100,120
171015 09,39.0,-18.3,964,90,110
171015 15,41.6,-16.0,973,80,100
171015 21,44.6,-13.3,971,75,90
171016 03,49.2,-13.3,969,75,90
