Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030903 21,27.5,-87.5,1013,25,35
030904 08,27.5,-87.5,1011,25,35
030904 09,27.8,-87.4,1009,30,40
030904 20,27.9,-87.1,1010,30,40
030904 21,27.8,-86.0,1002,30,40
030905 08,27.7,-85.5,1004,30,40
030905 09,27.7,-84.6,1000,35,45
030905 15,28.3,-83.9,997,40,50
030905 21,28.4,-83.9,999,45,55
030906 08,27.9,-83.8,1000,40,50
030906 08,27.9,-83.8,1003,40,50
030906 15,28.7,-81.2,1007,25,35
030907 02,29.4,-79.7,1007,30,40
030907 03,30.3,-79.1,1006,30,40
030907 09,30.8,-79.1,1008,30,40
030907 15,31.2,-78.1,1006,30,40
030907 21,31.6,-77.6,1006,30,40
030908 03,31.9,-76.7,1006,30,40
030908 09,32.5,-75.9,1007,30,40
030908 15,32.7,-75.6,1006,30,40
030908 21,33.0,-75.0,1006,25,35
