Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
150825 03,14.4,-47.7,1003,40,50
150825 09,14.6,-49.4,1003,40,50
150825 15,15.2,-51.0,1003,40,50
150825 21,15.6,-52.8,1004,35,50
150826 03,16.0,-54.4,1006,35,45
150826 09,16.1,-56.0,1003,35,45
150826 15,16.1,-57.6,1005,40,50
150826 21,16.6,-58.9,1005,40,50
150827 03,16.7,-60.2,1006,40,50
150827 09,16.8,-61.5,1003,45,55
150827 15,16.4,-63.3,1006,45,55
150827 21,16.6,-64.0,1006,40,50
150828 03,16.6,-65.3,1008,40,50
150828 09,17.7,-67.7,1006,45,55
150828 15,17.7,-69.4,1008,45,55
150828 21,17.9,-71.2,1009,45,55
150829 03,18.5,-72.9,1008,40,50
150829 09,19.1,-75.1,1008,35,45
150829 13,21.5,-75.9,1011,30,40
