Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
190922 09,11.9,-60.2,1005,35,45
190922 15,12.5,-61.7,1006,35,45
190922 21,12.9,-62.7,1007,35,45
190923 03,13.1,-63.5,1007,35,45
190923 09,13.6,-63.9,1007,35,45
190923 15,14.9,-64.8,1007,35,45
190923 21,15.9,-65.6,1007,30,40
190924 03,16.1,-65.8,1008,30,40
190924 09,16.8,-65.8,1006,35,45
190924 15,17.5,-65.8,1007,35,45
190924 21,18.0,-65.8,1005,40,50
190925 03,19.1,-65.0,1002,40,50
190925 09,20.5,-65.2,1003,40,50
190925 15,21.7,-64.9,1003,40,50
190925 21,22.9,-64.3,1004,35,45
190926 03,24.4,-63.6,1003,35,45
190926 09,25.5,-63.5,1004,35,45
190926 15,26.6,-63.3,1004,40,50
190926 21,27.2,-62.9,1005,40,50
190927 03,27.8,-62.1,1005,35,45
190927 09,28.3,-61.2,1005,35,45
190927 15,28.8,-59.6,1006,30,40
190927 21,29.3,-58.5,1007,30,40
