Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
160527 21,28.5,-74.7,1009,30,40
160528 03,29.0,-75.9,1009,30,40
160528 09,29.9,-77.0,1009,30,40
160528 15,30.3,-78.5,1009,30,40
160528 21,31.1,-79.4,1008,35,45
160529 03,31.0,-79.5,1008,40,50
160529 09,32.1,-79.4,1009,35,45
160529 15,33.2,-79.8,1009,30,40
160529 21,33.0,-80.4,1011,25,35
160530 03,32.8,-80.1,1012,25,35
160530 09,33.0,-79.5,1011,25,35
160530 15,33.4,-79.8,1012,25,35
160602 15,35.1,-75.1,1009,25,35
160602 21,35.4,-74.8,1008,30,40
160603 03,35.7,-74.3,1006,30,40
160603 09,35.8,-73.3,1006,30,40
160603 15,35.9,-72.0,1007,30,40
160603 21,35.9,-70.5,1006,35,45
160604 03,35.9,-69.6,1006,35,45
160604 09,35.9,-68.2,1006,35,45
160604 15,35.6,-66.4,1007,30,40
160604 21,35.0,-65.1,1008,30,40
160605 03,34.7,-63.6,1009,30,40
