Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
060801 08,16.6,-59.4,1011,30,40
060801 14,16.6,-59.2,1009,35,45
060801 20,17.3,-60.3,1009,35,45
060802 02,17.7,-61.2,1007,40,50
060802 02,18.0,-61.1,1003,50,60
060802 08,18.3,-61.8,1003,50,60
060802 14,18.8,-62.6,1001,50,60
060802 20,19.2,-63.4,1001,55,65
060803 02,19.9,-64.3,1005,50,60
060803 08,19.8,-64.9,1007,50,60
060803 08,19.8,-64.9,1007,50,60
060803 14,20.3,-66.4,1010,40,50
060803 20,20.5,-67.3,1012,35,45
060804 02,20.7,-68.2,1011,35,45
060804 08,20.8,-69.3,1012,35,45
060804 14,20.9,-70.9,1012,35,45
060804 20,21.3,-71.6,1012,30,40
060805 02,21.4,-72.8,1011,30,40
060805 08,21.6,-74.0,1012,25,35
060805 14,21.5,-75.6,1011,20,25
