Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080828 14,19.8,-57.9,1004,30,40
080828 20,20.5,-59.2,1002,35,45
080829 02,20.7,-60.1,1003,35,45
080829 08,21.1,-60.6,1000,45,55
080829 14,21.7,-62.3,1000,45,55
080829 20,21.3,-62.7,1000,45,55
080830 02,21.8,-63.8,1000,45,55
080830 08,22.1,-65.3,1002,45,55
080830 14,21.9,-66.3,1001,45,55
080830 20,21.9,-66.4,1000,45,55
080831 02,22.4,-67.2,1000,45,55
080831 08,22.9,-67.8,1000,45,55
080831 14,23.2,-69.0,999,50,60
080831 20,23.3,-70.0,999,45,55
080901 02,23.5,-71.4,997,40,50
080901 08,23.7,-72.2,997,45,55
080901 14,23.6,-72.4,996,45,55
080901 20,23.0,-72.9,994,50,60
080901 22,22.4,-72.6,985,65,80
080902 02,22.2,-72.6,983,70,85
080902 14,21.3,-72.7,978,70,85
080902 20,21.0,-73.5,987,60,75
080903 02,20.4,-72.7,987,55,65
080903 08,20.5,-72.4,988,55,65
080903 14,20.2,-72.2,993,50,60
080903 20,20.6,-71.8,997,50,60
080904 02,21.9,-71.9,989,50,60
080904 08,23.2,-72.1,989,55,65
080904 14,24.0,-72.8,990,60,75
080904 20,24.5,-73.5,989,55,65
080904 20,24.5,-73.5,989,55,65
080905 02,25.5,-75.0,988,55,65
080905 08,26.5,-76.3,987,55,65
080905 14,28.0,-78.0,985,55,65
080905 20,28.9,-79.2,980,55,65
080906 02,30.8,-78.7,984,60,75
080906 08,32.4,-79.1,978,60,75
080906 14,34.4,-78.3,983,50,60
080906 20,36.6,-77.4,988,45,55
080907 02,38.5,-75.8,994,45,55
080907 08,40.5,-73.4,992,50,60
080907 14,42.6,-70.0,995,45,55
