Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120830 15,14.1,-43.4,1007,30,40
120830 21,14.4,-45.3,1004,40,50
120831 03,14.7,-46.8,1002,45,55
120831 09,15.2,-47.8,999,55,65
120831 15,16.2,-49.1,999,55,65
120831 21,16.7,-51.0,999,55,65
120901 03,17.4,-52.8,999,55,65
120901 09,17.8,-53.5,994,60,75
120901 15,18.3,-55.7,996,60,75
120901 21,19.2,-57.3,998,55,65
120902 03,20.2,-58.4,998,55,65
120902 09,20.8,-59.5,994,60,75
120902 15,21.3,-61.1,997,55,65
120902 21,22.4,-61.3,998,50,60
120903 03,23.4,-61.7,998,50,60
120903 09,23.8,-62.1,998,50,60
120903 15,24.4,-63.1,998,50,60
120903 21,24.0,-63.1,998,50,60
120904 03,24.0,-63.1,998,55,65
120904 09,24.7,-62.5,994,55,65
120904 15,25.0,-62.5,994,55,65
120904 21,25.3,-62.6,994,55,65
120905 03,25.2,-62.8,994,55,65
120905 09,25.4,-62.9,992,55,65
120905 15,25.7,-62.8,990,60,75
120905 21,25.9,-62.7,987,65,80
120906 03,26.2,-62.5,985,65,80
120906 09,26.3,-62.4,985,65,80
120906 15,26.4,-62.4,985,65,80
120906 21,26.5,-62.2,985,65,80
120907 03,26.5,-62.2,985,65,80
120907 09,26.7,-62.2,985,65,80
120907 15,26.8,-62.2,981,60,75
120907 21,27.4,-62.2,982,55,65
120908 03,27.6,-62.3,983,55,65
120908 09,28.1,-62.3,983,55,65
120908 15,28.6,-62.5,988,55,65
120908 21,29.4,-62.5,988,55,65
120909 03,30.1,-62.6,988,55,65
120909 09,30.8,-62.5,988,55,65
120909 15,32.0,-62.4,988,50,60
120909 21,33.4,-62.1,988,50,60
120910 03,34.4,-61.8,988,50,60
120910 09,35.7,-61.2,988,50,60
120910 15,37.0,-60.2,988,50,60
120910 21,40.0,-59.1,988,60,75
120911 03,42.7,-57.5,988,60,75
120911 09,45.7,-56.4,968,60,75
120911 15,49.4,-53.6,968,60,75
