Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
100921 08,17.1,-31.9,1006,30,40
100921 14,17.7,-31.8,1005,35,45
100921 20,18.1,-31.7,1002,40,50
100922 02,18.3,-31.6,1002,40,50
100922 08,18.2,-31.3,1002,40,50
100922 14,18.0,-30.5,1002,40,50
100922 20,17.1,-30.5,1002,40,50
100923 02,17.7,-30.2,1002,40,50
100923 08,17.7,-29.6,1005,35,45
100923 14,17.7,-29.0,1005,30,40
100923 20,17.5,-28.9,1005,30,40
100924 02,17.5,-28.6,1001,35,45
100924 08,18.1,-28.1,1005,35,45
100924 14,18.4,-27.7,1004,35,45
100924 20,18.9,-27.8,1000,40,50
100925 02,20.0,-27.8,999,50,60
100925 04,20.2,-27.8,989,65,80
100925 08,20.7,-27.9,987,70,85
100925 14,21.6,-28.1,988,65,80
100925 20,22.7,-28.2,990,60,75
100926 02,23.7,-28.4,996,45,55
100926 08,24.3,-29.0,1005,40,50
100926 14,25.1,-29.0,1005,30,40
100926 20,25.6,-29.1,1007,30,40
100927 02,26.1,-29.4,1008,25,35
