Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
060928 02,26.5,-53.1,1012,30,40
060928 08,27.2,-53.8,1012,30,40
060928 08,27.2,-53.8,1012,30,40
060928 14,27.8,-54.6,1011,30,40
060928 20,28.2,-54.7,1008,35,45
060929 02,28.9,-54.9,1006,40,50
060929 08,29.2,-55.2,1006,40,50
060929 14,29.2,-55.6,1006,40,50
060929 20,29.4,-56.2,1006,40,50
060930 02,29.7,-56.8,1000,50,60
060930 08,30.1,-57.4,995,60,75
060930 14,30.3,-58.0,995,60,75
060930 20,30.9,-58.7,992,65,80
061001 02,31.6,-59.5,989,70,85
061001 08,32.5,-59.9,989,70,85
061001 14,33.1,-60.1,985,75,90
061001 20,34.4,-60.3,985,70,85
061002 02,36.3,-60.0,985,70,85
061002 08,38.6,-58.8,989,65,80
061002 14,40.5,-58.2,989,65,80
061002 20,44.3,-55.0,994,50,60
061003 02,47.1,-52.2,992,50,60
