Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050711 08,10.8,-42.9,1010,25,35
050711 09,10.8,-43.6,1010,30,40
050711 20,10.3,-44.7,1008,30,40
050712 02,10.6,-46.0,1008,30,40
050712 08,11.3,-47.0,1003,40,50
050712 14,11.4,-48.6,1003,40,50
050712 20,11.0,-51.3,1000,45,55
050713 02,11.1,-52.8,1000,45,55
050713 08,10.7,-54.7,997,50,60
050713 14,11.1,-56.3,997,50,60
050713 20,11.2,-58.1,1003,50,60
050713 20,11.2,-58.1,1003,50,60
050714 02,11.4,-59.8,1003,50,60
050714 08,11.9,-61.1,992,80,100
050714 14,12.3,-62.3,991,80,100
050714 20,12.7,-64.0,976,85,105
050715 02,13.3,-65.9,968,100,120
050715 08,13.6,-67.5,957,110,135
050715 14,13.9,-69.2,952,115,140
050715 20,14.4,-70.9,968,110,135
050716 02,14.7,-72.8,969,90,110
050716 08,15.1,-74.2,954,115,140
050716 14,15.6,-75.8,950,120,145
050716 20,16.2,-77.3,943,125,155
050717 02,16.8,-78.8,937,135,165
050717 08,17.5,-80.3,930,135,165
050717 14,18.0,-82.0,938,130,160
050717 20,18.6,-83.6,946,130,160
050718 02,19.4,-85.2,948,125,150
050718 08,19.9,-86.5,955,115,140
050718 14,20.6,-88.0,962,95,120
050718 20,21.8,-89.6,975,85,105
050719 02,22.3,-91.0,983,65,80
050719 08,22.9,-92.1,983,80,100
050719 14,23.5,-93.5,980,80,100
050719 20,23.9,-94.5,972,80,100
050720 02,24.3,-95.6,956,85,105
050720 04,24.5,-96.0,945,110,135
050720 08,24.5,-96.4,944,110,135
050720 14,24.7,-97.2,943,110,135
050720 20,25.0,-98.1,955,90,110
050721 02,25.0,-99.2,975,60,75
050721 08,25.0,-100.2,1001,45,55
050721 14,25.0,-101.1,1004,30,40
050721 20,25.0,-101.2,1007,25,35
