Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050609 02,17.2,-84.0,1004,25,35
050609 08,17.6,-83.9,1003,30,40
050609 14,18.6,-83.9,1002,30,40
050609 17,19.1,-84.0,1002,35,45
050609 20,19.4,-84.1,1002,35,45
050610 02,20.2,-84.2,1001,35,45
050610 08,20.8,-84.3,1001,35,45
050610 08,20.8,-84.3,1001,35,45
050610 14,21.6,-84.8,1000,40,50
050610 20,24.0,-84.9,1000,50,60
050611 02,25.7,-85.2,997,55,65
050611 08,27.1,-86.1,989,60,75
050611 14,28.4,-87.1,991,60,75
050611 20,29.6,-87.4,990,60,75
050612 02,30.7,-87.4,991,45,55
050612 08,32.2,-87.6,996,25,35
