Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
090815 20,11.5,-34.0,1006,30,40
090816 02,11.3,-35.2,1004,35,45
090816 08,11.3,-36.6,1004,35,45
090816 14,11.4,-37.2,1002,40,50
090816 20,12.1,-38.4,997,50,60
090817 02,12.8,-40.0,994,55,65
090817 08,13.4,-41.7,990,60,75
090817 14,13.8,-44.0,987,65,80
090817 20,14.1,-45.2,977,80,100
090818 02,14.6,-46.7,969,80,100
090818 08,15.0,-48.3,967,85,105
090818 14,15.5,-49.7,967,85,105
090818 20,15.9,-51.2,963,90,110
090819 02,16.6,-52.2,962,95,110
090819 08,17.2,-53.4,952,110,135
090819 14,18.0,-54.9,948,115,140
090819 20,18.7,-56.3,950,115,140
090820 02,19.8,-57.6,947,115,140
090820 08,20.7,-58.9,945,115,140
090820 14,21.6,-60.3,949,110,135
090820 20,22.6,-61.7,951,105,130
090821 02,23.8,-63.2,948,110,135
090821 08,24.9,-64.3,943,110,135
090821 14,26.2,-65.4,951,105,130
090821 20,27.6,-66.3,958,100,120
090822 02,29.4,-66.9,954,90,110
090822 08,31.0,-67.5,957,90,110
090822 14,33.0,-68.5,960,90,110
090822 20,35.1,-68.6,964,85,105
090823 02,37.1,-68.8,961,75,90
090823 02,37.1,-68.8,961,75,90
090823 08,39.1,-67.8,961,75,90
090823 14,41.2,-66.5,961,75,90
090823 20,43.3,-64.0,967,75,90
090824 02,45.1,-60.8,970,65,80
090824 08,47.1,-55.5,975,65,80
090824 14,48.6,-50.2,980,60,75
