Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
060904 02,14.6,-40.4,1005,30,40
060904 08,14.8,-40.4,1005,30,40
060904 14,15.6,-41.1,1005,30,40
060904 20,16.3,-42.7,1005,30,40
060905 02,16.9,-43.8,1005,30,40
060905 08,17.3,-44.8,1007,30,40
060905 14,17.7,-45.9,1007,30,40
060905 20,17.3,-47.3,1005,35,45
060906 02,17.4,-48.5,1003,40,50
060906 08,17.7,-49.5,1003,40,50
060906 14,18.4,-50.2,1003,40,50
060906 20,18.3,-50.9,1000,45,55
060907 02,19.0,-51.4,999,45,55
060907 08,19.6,-52.5,999,45,55
060907 14,20.1,-53.2,999,45,55
060907 20,19.8,-53.4,1000,45,55
060908 02,20.6,-54.9,1000,45,55
060908 08,21.3,-56.1,1000,45,55
060908 14,22.1,-57.6,1000,45,55
060908 20,23.0,-59.1,1000,45,55
060909 02,23.9,-60.1,1000,45,55
060909 08,24.5,-61.4,994,55,65
060909 14,24.1,-62.8,993,55,65
060909 20,24.7,-63.7,992,60,75
060910 02,25.6,-64.3,992,55,65
060910 08,26.6,-64.9,992,55,65
060910 14,27.7,-65.7,976,70,85
060910 20,28.7,-65.9,976,70,85
060911 02,29.9,-66.2,975,80,100
060911 08,31.0,-66.1,975,80,100
060911 14,31.8,-66.0,976,70,85
060911 20,32.9,-65.6,972,80,100
060912 02,34.4,-64.8,972,80,100
060912 08,35.8,-63.9,974,75,90
060912 14,37.2,-62.4,980,65,80
060912 20,38.2,-61.2,982,65,80
060913 02,39.3,-59.3,980,65,80
