Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
031002 05,21.0,-93.5,1003,45,55
031002 08,21.0,-93.5,1003,45,55
031002 14,21.0,-93.5,1003,45,55
031002 15,21.0,-93.5,1003,45,55
031003 02,20.4,-93.6,996,50,60
031003 08,20.4,-94.1,993,50,60
031003 14,20.4,-94.1,993,50,60
031003 20,20.0,-94.6,997,50,60
031004 02,19.9,-94.7,995,50,60
031004 03,19.8,-94.7,995,50,60
031004 14,19.4,-94.0,994,50,60
031004 15,19.3,-93.7,994,50,60
031005 02,18.7,-93.8,996,50,60
031005 03,18.5,-93.5,996,50,60
031005 09,18.4,-93.5,996,50,60
031005 15,18.3,-93.5,997,45,55
031005 21,18.2,-93.8,1002,35,45
031006 03,17.9,-94.0,1004,30,40
031006 14,17.3,-94.0,1005,20,25
