Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030926 02,11.7,-38.3,1008,30,40
030926 08,12.6,-39.2,1008,30,40
030926 14,13.0,-40.1,1008,30,40
030926 20,15.9,-40.7,1007,30,40
030927 02,17.0,-41.4,1007,30,40
030927 03,18.6,-42.3,1007,30,40
030927 14,19.8,-43.2,1007,30,40
030927 15,20.4,-43.9,1007,30,40
030928 02,21.5,-44.4,1005,35,45
030928 08,22.4,-44.7,1000,45,55
030928 14,23.4,-44.5,997,50,60
030928 20,24.5,-43.3,997,50,60
030928 21,25.2,-42.6,997,50,60
030929 03,26.7,-40.7,997,50,60
030929 14,27.7,-39.7,994,55,65
030929 20,28.8,-37.6,991,60,75
030930 02,29.8,-36.0,991,60,75
030930 08,30.4,-35.0,987,65,80
030930 14,31.1,-34.7,992,55,65
030930 20,32.0,-35.4,992,55,65
031001 02,32.6,-36.4,996,50,60
031001 08,32.5,-37.7,997,50,60
031001 14,32.4,-38.9,997,50,60
031001 20,32.2,-40.2,991,60,75
031002 02,31.5,-41.6,987,65,80
031002 03,30.7,-42.7,987,65,80
031002 09,30.1,-43.4,979,75,90
031002 20,30.0,-44.1,979,75,90
031003 02,29.8,-45.2,976,80,100
031003 03,29.5,-46.3,976,80,100
031003 09,29.3,-47.8,970,90,110
031003 15,29.5,-48.3,966,95,115
031003 21,29.7,-49.7,962,100,120
031004 08,29.9,-50.8,962,100,120
031004 09,30.3,-52.2,962,100,120
031004 20,30.1,-53.3,962,100,120
031004 21,30.3,-54.5,952,110,135
031005 08,30.4,-55.2,962,100,120
031005 14,30.6,-55.8,968,95,115
031005 20,31.2,-56.3,973,85,105
031006 02,31.9,-56.5,976,80,100
031006 08,33.0,-56.1,977,80,100
031006 09,34.2,-55.8,976,80,100
031006 20,36.1,-55.2,979,75,90
031007 02,38.1,-54.4,983,70,85
031007 08,39.5,-53.4,987,65,80
031007 14,41.5,-51.2,987,60,75
031007 20,45.5,-48.0,987,60,75
031008 02,49.3,-45.8,980,60,75
