Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030828 02,14.6,-31.5,1009,25,35
030828 08,14.8,-33.1,1008,30,40
030828 14,14.7,-35.1,1008,30,40
030828 20,15.1,-37.0,1007,30,40
030829 02,15.2,-39.2,1004,40,50
030829 08,15.3,-40.9,1000,45,55
030829 14,15.5,-42.7,997,50,60
030829 20,15.5,-43.7,997,50,60
030830 02,15.7,-45.2,987,65,80
030830 08,16.5,-46.2,987,65,80
030830 14,16.8,-47.5,984,70,85
030830 20,17.2,-48.6,973,85,105
030830 21,17.4,-49.8,960,100,120
030831 08,17.7,-50.8,952,110,135
030831 09,18.0,-51.9,952,110,135
030831 20,18.1,-53.2,952,110,135
030901 02,18.2,-54.0,948,115,140
030901 08,18.5,-54.8,940,120,145
030901 14,18.6,-55.8,949,120,145
030901 20,18.9,-56.8,949,120,145
030902 02,19.1,-57.8,942,125,155
030902 08,19.4,-58.6,942,125,155
030902 14,19.8,-59.7,945,120,145
030903 02,20.7,-61.1,945,120,145
030903 08,21.1,-61.6,946,115,140
030903 14,21.6,-62.2,945,115,140
030903 20,22.4,-62.7,945,115,140
030904 02,22.9,-62.9,944,105,130
030904 03,23.5,-63.1,939,110,135
030904 14,24.2,-63.5,944,105,130
030904 15,25.2,-64.0,944,105,130
030905 02,26.4,-64.4,941,105,130
030905 03,27.9,-64.7,940,110,135
030905 14,29.5,-65.2,948,105,130
030905 20,30.8,-65.4,951,105,130
030906 02,32.6,-65.1,950,105,130
030906 02,32.6,-65.1,950,105,130
030906 03,34.1,-64.1,953,100,120
030906 14,35.6,-63.3,956,100,120
030906 15,36.5,-61.5,965,95,120
030906 21,37.5,-59.3,960,95,115
030907 08,38.5,-57.2,962,90,110
030907 09,39.7,-54.7,965,85,105
030907 20,41.4,-52.2,967,80,100
030908 02,43.4,-49.3,972,75,90
030908 08,45.3,-46.5,977,70,85
030908 09,47.7,-42.9,985,65,80
030908 15,49.8,-39.2,980,65,80
