Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050809 15,14.2,-115.1,1006,30,40
050809 21,14.1,-115.8,1004,30,40
050810 03,14.8,-116.2,1002,40,50
050810 09,15.3,-117.1,1002,40,50
050810 15,15.6,-118.6,994,55,65
050810 21,15.7,-119.0,991,60,75
050811 03,16.3,-120.0,991,60,75
050811 09,16.5,-120.5,989,65,80
050811 15,16.9,-121.2,989,65,80
050811 21,17.3,-121.8,982,70,85
050812 03,17.8,-122.5,982,70,85
050812 09,18.1,-123.1,982,70,85
050812 15,18.5,-123.9,979,75,90
050812 21,18.7,-124.8,979,75,90
050813 03,18.9,-125.6,979,75,90
050813 09,19.2,-126.4,983,70,85
050813 15,19.2,-127.1,983,70,85
050813 21,19.3,-127.9,987,65,80
050814 03,19.1,-128.7,987,65,80
050814 09,18.9,-129.4,994,55,65
050814 15,18.5,-130.0,990,60,75
050814 21,18.2,-130.7,990,60,75
050815 03,17.8,-131.4,990,60,75
050815 09,17.5,-132.1,990,60,75
050815 15,17.2,-132.9,1002,40,50
050815 21,17.0,-134.1,1004,30,40
050816 03,17.2,-135.1,1008,25,35
