Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
060825 02,12.9,-62.4,1007,30,40
060825 08,13.2,-63.9,1007,30,40
060825 14,13.4,-65.7,1005,30,40
060825 14,13.4,-65.7,1005,30,40
060825 20,13.5,-66.4,1005,30,40
060826 02,14.3,-67.6,1004,35,45
060826 08,14.8,-69.1,1003,40,50
060826 08,14.8,-69.1,1003,40,50
060826 14,14.8,-70.2,999,40,50
060826 20,15.1,-71.2,997,45,55
060827 02,15.9,-71.6,997,50,60
060827 08,16.8,-72.7,997,50,60
060827 14,17.0,-73.1,990,60,75
060827 20,17.6,-73.7,997,65,80
060827 21,18.0,-74.5,1007,50,60
060828 08,18.6,-74.7,1004,45,55
060828 14,19.6,-75.4,1002,45,55
060828 20,20.3,-75.7,1006,35,45
060829 02,21.3,-76.9,1007,35,45
060829 08,21.7,-77.8,1007,35,45
060829 08,21.7,-77.8,1007,35,45
060829 14,22.6,-78.9,1005,40,50
060829 20,23.3,-79.5,1005,40,50
060830 02,24.3,-80.2,1005,40,50
060830 08,24.9,-80.5,1004,40,50
060830 14,25.6,-80.9,1001,40,50
060830 20,26.4,-80.9,1003,30,40
060831 02,27.6,-80.8,1001,30,40
060831 02,27.6,-80.8,1001,30,40
060831 08,28.7,-80.6,1000,30,40
060831 14,30.0,-80.2,998,45,55
060831 20,31.3,-79.6,994,50,60
060901 02,32.6,-78.7,991,60,75
060901 08,33.9,-78.2,988,60,75
060901 14,35.1,-77.8,990,50,60
060901 20,36.4,-77.6,992,30,40
