Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
070901 02,11.8,-58.6,1008,30,40
070901 08,12.0,-59.9,1008,30,40
070901 14,12.4,-62.0,1007,35,45
070901 20,12.3,-63.6,1001,55,65
070902 02,12.7,-65.3,999,60,75
070902 08,12.7,-66.9,993,65,80
070902 14,12.8,-68.7,984,85,105
070902 20,13.2,-70.1,980,90,110
070903 02,13.6,-72.0,956,120,145
070903 05,13.8,-72.9,934,145,175
070903 08,13.9,-73.9,930,145,175
070903 14,14.1,-75.9,929,145,175
070903 20,14.3,-77.8,940,140,170
070904 02,14.3,-79.5,953,115,140
070904 08,14.4,-81.1,951,115,140
070904 14,14.3,-82.5,939,135,165
070904 20,14.3,-83.9,950,105,140
070905 02,14.2,-85.0,975,65,90
070905 08,14.1,-85.7,987,45,55
070905 14,14.0,-87.0,1004,25,35
