Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120903 21,25.6,-42.2,1012,30,40
120904 03,25.9,-42.8,1012,30,40
120904 09,26.5,-43.3,1012,30,40
120904 15,27.0,-43.5,1006,35,45
120904 21,27.5,-43.7,1006,45,55
120905 03,27.4,-43.7,1005,45,55
120905 09,28.1,-43.9,1005,45,55
120905 15,28.3,-43.3,1005,45,55
120905 17,28.5,-42.9,998,55,65
120905 21,28.8,-42.7,994,60,75
120906 03,29.3,-42.2,990,65,80
120906 05,29.4,-42.0,974,90,110
120906 09,29.6,-41.7,965,100,120
120906 15,30.1,-41.3,964,100,120
120906 21,30.6,-41.0,967,95,115
120907 03,30.8,-40.8,970,90,110
120907 09,31.0,-40.8,970,90,110
120907 15,31.2,-41.1,970,90,110
120907 21,31.4,-41.3,970,90,110
120908 03,31.8,-41.8,974,85,105
120908 09,32.2,-41.8,974,85,105
120908 15,32.6,-42.1,971,90,110
120908 21,33.1,-42.3,971,90,110
120909 03,33.4,-42.4,975,85,105
120909 09,33.8,-42.7,975,85,105
120909 15,33.7,-43.2,978,80,100
120909 21,33.6,-43.8,978,80,100
120910 03,33.6,-44.4,983,75,90
120910 09,33.5,-45.2,987,70,85
120910 15,33.6,-46.3,987,70,85
120911 03,35.3,-48.0,989,65,80
120911 09,37.1,-47.7,994,55,65
120911 15,39.2,-47.2,1000,40,50
120911 21,41.4,-45.8,1000,35,45
