Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040827 21,31.6,-78.1,1014,25,35
040828 03,31.3,-78.0,1012,25,35
040828 14,31.2,-78.4,1011,30,40
040828 20,31.4,-78.5,1009,35,45
040828 21,31.4,-78.9,996,45,55
040829 03,31.7,-79.2,994,55,65
040829 09,32.5,-79.5,991,60,75
040829 15,33.2,-79.5,992,50,60
040829 21,33.9,-79.6,1000,35,45
040831 03,37.7,-75.8,1001,35,45
040831 14,38.4,-73.8,1001,35,45
040831 15,39.5,-71.9,1001,35,45
040901 02,40.7,-68.6,999,35,45
040901 03,41.8,-66.0,999,35,45
040901 09,42.4,-61.5,999,45,55
