Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
051114 09,13.5,-62.7,1007,30,40
051114 15,13.8,-63.2,1006,30,40
051114 21,13.8,-63.6,1006,30,40
051115 03,14.2,-64.5,1006,30,40
051115 09,14.5,-65.3,1004,30,40
051115 15,14.6,-66.4,1004,30,40
051115 21,14.2,-67.5,1004,30,40
051116 03,14.8,-69.0,1006,30,40
051116 09,14.9,-70.2,1006,30,40
051116 15,14.8,-71.4,1006,25,35
051116 21,14.7,-73.8,1006,25,35
051119 03,16.4,-85.6,1006,35,45
051119 09,16.4,-85.8,1006,40,50
051119 15,16.9,-86.2,1005,40,50
051119 21,16.8,-85.9,1005,40,50
051120 03,16.3,-85.2,1004,40,50
051120 09,16.6,-84.5,1005,40,50
051120 15,16.7,-85.0,1006,35,45
051120 21,16.9,-85.3,1007,30,40
051121 03,17.0,-85.5,1007,30,40
051121 09,17.2,-85.5,1008,25,35
