Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
160914 03,30.3,-81.6,1009,35,45
160914 09,30.9,-81.8,1012,35,45
160914 15,31.4,-81.3,1011,35,45
160914 21,32.1,-80.5,1011,35,45
160915 03,32.1,-79.8,1009,35,45
160915 09,32.0,-79.6,1010,30,40
160915 15,31.8,-78.2,1010,30,40
160915 21,32.1,-77.1,1007,35,45
160916 03,31.5,-77.1,1007,35,45
160916 09,31.1,-76.4,1008,35,45
160916 15,31.1,-75.6,1008,35,45
160916 21,30.8,-75.7,1008,35,45
160917 03,30.2,-76.3,1008,30,40
160917 09,30.1,-76.4,1009,25,35
160917 15,30.2,-76.2,1010,25,35
160917 21,30.5,-76.3,1010,25,35
160918 03,30.6,-76.5,1010,25,35
160918 09,31.3,-76.7,1010,25,35
160918 15,31.8,-77.1,1010,25,35
160918 21,32.3,-78.0,1010,25,35
160919 03,32.2,-78.4,1011,25,35
