Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
100831 02,14.4,-48.7,1007,35,45
100831 08,15.1,-50.8,1007,35,45
100831 14,15.8,-53.0,1006,35,45
100831 20,15.9,-55.3,1006,35,45
100901 02,16.7,-57.7,1006,35,40
100901 08,16.9,-59.4,1006,35,45
100901 14,17.4,-60.2,1004,40,50
100901 20,18.8,-61.7,998,50,60
100902 02,20.2,-62.9,997,50,60
100902 08,21.8,-64.1,1000,50,60
100902 14,22.6,-65.4,1000,45,55
100902 20,24.4,-65.8,1002,45,55
100903 02,25.6,-66.4,1002,45,55
100903 08,26.9,-66.8,1005,45,55
100903 14,28.1,-66.7,1005,45,55
100903 20,29.0,-66.4,1010,40,50
100904 02,30.0,-65.5,1011,35,45
100904 08,31.4,-64.9,1013,25,35
