Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
110821 04,14.9,-58.5,1006,45,55
110821 08,15.3,-59.9,1006,45,55
110821 14,16.4,-61.3,1006,45,55
110821 14,16.4,-61.3,1006,45,55
110821 20,17.0,-63.2,1007,45,55
110822 02,17.7,-64.4,999,45,55
110822 02,17.7,-64.4,999,45,55
110822 08,17.9,-65.5,993,60,75
110822 14,18.4,-66.4,987,65,80
110822 14,18.4,-66.4,987,65,80
110822 20,19.2,-67.5,988,70,85
110823 02,19.5,-68.6,988,70,85
110823 05,19.7,-68.7,981,85,100
110823 08,19.9,-69.2,980,85,105
110823 14,20.3,-70.1,978,85,105
110823 20,20.5,-71.0,980,85,105
110824 02,20.9,-71.5,976,80,100
110824 08,21.3,-72.4,969,80,100
110824 14,21.6,-72.9,962,95,115
110824 20,22.4,-73.9,956,100,120
110825 02,23.1,-74.7,954,105,130
110825 08,23.8,-75.4,952,105,130
110825 14,24.6,-76.2,950,100,120
110825 20,25.9,-76.8,951,100,120
110826 02,27.0,-77.3,950,100,120
110826 08,28.3,-77.3,942,100,120
110826 14,29.3,-77.2,942,95,115
110826 20,30.7,-77.3,946,90,110
110827 02,31.7,-77.4,951,85,105
110827 08,32.6,-76.9,951,85,105
110827 14,34.1,-76.5,952,80,100
110827 20,35.2,-76.4,952,75,90
110828 02,36.2,-76.0,950,70,85
110828 08,37.3,-75.4,954,70,85
110828 14,39.2,-74.5,958,65,80
110828 20,41.4,-73.7,966,50,60
110829 02,42.7,-72.8,975,45,55
110829 08,45.3,-71.3,980,45,55
