Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050917 20,13.0,-55.0,1008,30,40
050918 02,13.8,-55.2,1006,30,40
050918 08,14.1,-55.2,1005,35,45
050918 14,14.6,-55.5,1003,40,50
050918 20,15.2,-55.7,1000,45,55
050919 02,15.9,-55.9,1000,45,55
050919 08,16.5,-55.9,987,65,80
050919 14,17.1,-56.0,988,65,80
050919 20,17.4,-56.3,988,65,80
050920 02,18.0,-56.5,988,65,80
050920 08,18.3,-56.8,985,70,85
050920 14,18.8,-56.8,985,70,85
050920 20,18.3,-57.1,987,65,80
050921 02,18.8,-57.5,990,55,65
050921 08,19.3,-57.6,994,55,65
050921 14,19.5,-57.5,994,55,65
050921 20,20.2,-57.2,1000,45,55
050922 02,21.2,-57.1,1002,40,50
050922 08,22.4,-57.0,1002,40,50
050922 14,23.3,-57.2,1005,35,45
050922 20,26.2,-57.1,1005,35,45
050923 02,27.5,-57.7,1003,35,45
050923 08,28.8,-58.3,1004,35,45
050923 09,30.9,-59.4,1005,35,45
050923 20,31.1,-63.2,1005,35,45
050924 02,29.9,-64.3,1005,30,40
050924 08,29.0,-64.0,1001,25,35
