Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050705 08,12.5,-63.1,1010,25,35
050705 14,12.6,-64.4,1009,30,40
050705 20,13.3,-66.6,1006,35,45
050706 02,14.2,-68.3,1005,35,45
050706 08,14.6,-69.2,1000,45,55
050706 14,15.1,-70.3,994,55,65
050706 20,15.4,-71.5,991,60,75
050707 02,16.0,-72.5,987,55,65
050707 03,16.1,-72.5,985,70,85
050707 08,16.5,-73.4,980,75,90
050707 14,17.0,-74.6,970,80,95
050707 20,18.0,-75.6,968,90,110
050708 02,19.0,-76.6,957,100,120
050708 08,19.9,-77.6,950,115,140
050708 14,20.7,-79.1,950,115,140
050708 20,21.4,-79.9,938,130,160
050708 20,21.4,-79.9,938,130,160
050709 02,22.6,-81.1,949,115,140
050709 08,23.0,-82.1,962,95,115
050709 08,23.0,-82.1,962,95,115
050709 14,23.9,-82.9,972,80,95
050709 15,24.7,-83.8,967,80,100
050710 02,25.7,-84.6,955,90,110
050710 02,25.7,-84.6,958,90,110
050710 04,26.1,-84.9,947,100,120
050710 04,26.1,-84.9,947,100,120
050710 08,26.6,-85.3,941,110,135
050710 14,27.8,-86.1,932,125,155
050710 20,29.4,-86.7,930,120,145
050711 02,30.8,-87.2,950,90,110
050711 08,32.3,-87.8,980,45,55
050711 14,33.3,-88.3,993,30,40
