Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
020920 21,28.4,-51.7,1007,25,35
020921 03,30.1,-51.2,1007,30,40
020921 09,30.8,-51.6,1007,35,45
020921 15,31.3,-51.6,1007,40,50
020921 21,32.0,-51.2,1006,40,50
020922 03,32.0,-51.3,1006,40,50
020922 09,32.1,-51.5,1006,40,50
020922 15,33.0,-49.9,1006,40,50
020922 21,33.2,-49.5,1006,40,50
020923 03,33.1,-49.3,1007,35,45
020923 09,32.9,-49.8,1007,35,45
020923 15,32.1,-49.6,1005,35,45
020924 02,31.8,-49.7,1003,40,50
020924 03,31.3,-50.3,1003,40,50
020924 09,30.8,-50.7,1000,45,55
020924 20,30.3,-51.1,1000,45,55
020924 21,30.1,-51.4,994,55,65
020925 03,29.9,-52.6,994,55,65
020925 09,29.6,-54.3,994,55,65
020925 15,29.2,-54.8,990,60,75
020925 21,28.9,-55.7,987,65,80
020926 03,28.6,-57.0,987,65,80
020926 09,28.1,-58.0,980,75,90
020927 02,27.6,-59.4,980,75,90
020927 08,27.4,-59.7,980,75,90
020927 09,27.0,-60.2,980,75,90
020927 15,26.9,-60.7,980,75,90
020927 21,26.9,-60.9,984,70,85
020928 03,26.6,-61.4,984,70,85
020928 14,26.2,-62.3,987,65,80
020928 20,26.3,-63.3,990,60,75
020929 02,26.8,-63.4,997,50,60
020929 08,27.3,-63.9,1000,45,55
020929 09,27.4,-64.7,1002,40,50
020929 20,27.7,-64.8,1002,40,50
020929 21,28.5,-64.6,1002,40,50
020930 08,28.9,-64.6,1002,40,50
020930 14,29.3,-64.4,1002,40,50
020930 15,29.8,-64.8,1002,40,50
021001 03,27.4,-67.1,1005,30,40
021001 09,28.5,-66.8,1008,30,40
021001 20,28.0,-67.3,1005,35,45
021001 21,28.5,-67.5,1002,40,50
021002 08,28.4,-67.7,1000,45,55
021002 09,28.5,-67.8,1000,45,55
021002 20,28.9,-67.3,997,50,60
021002 21,29.0,-66.8,991,60,75
021003 03,29.1,-66.7,994,55,65
021003 09,29.0,-66.6,994,55,65
021003 15,29.2,-67.5,1000,45,55
021004 02,29.4,-68.0,1000,45,55
021004 08,29.5,-68.1,1000,45,55
021004 14,29.8,-68.8,1005,35,45
021004 20,30.2,-69.8,1004,35,45
021005 02,30.8,-70.4,1004,35,45
021005 08,31.4,-71.3,1004,35,45
021005 14,32.0,-72.0,1006,30,40
021005 20,32.4,-71.1,1005,30,40
021006 02,33.4,-70.6,1005,30,40
021006 08,33.3,-69.9,1006,30,40
021006 14,33.5,-69.4,1008,30,40
021006 20,33.7,-69.7,1007,35,45
021007 02,32.7,-69.7,1006,35,45
021007 08,32.5,-69.7,1006,35,45
021007 14,32.8,-70.7,1006,35,45
021007 20,32.6,-70.8,1006,35,45
021008 02,32.7,-70.9,1006,35,45
021008 08,32.3,-71.0,1006,35,45
021008 14,31.9,-71.3,1006,35,45
021008 20,31.1,-71.3,1006,35,45
021009 02,30.4,-72.2,1009,30,40
021009 08,29.5,-72.7,1010,30,40
021009 14,28.7,-73.6,1009,30,40
021009 20,28.5,-74.5,1009,30,40
021010 02,28.4,-75.3,1011,25,35
021010 08,28.3,-76.3,1010,25,35
021010 14,28.3,-77.5,1010,25,35
021010 20,28.5,-78.6,1010,25,35
021011 02,29.2,-80.1,1010,30,40
021011 08,30.3,-80.4,1009,30,40
021011 14,31.2,-80.9,1008,35,45
021011 20,32.4,-80.1,1008,40,50
021012 02,33.6,-78.9,1008,35,45
021012 05,34.0,-78.0,1011,30,40
021012 08,34.7,-77.0,1012,30,40
021012 14,36.0,-75.0,1009,40,50
021012 20,37.3,-73.1,1009,40,50
