Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
130908 21,13.1,-20.7,1007,25,35
130909 03,13.2,-21.9,1006,30,40
130909 09,13.4,-22.8,1005,35,45
130909 15,13.6,-24.1,1005,40,50
130909 21,13.7,-25.3,1002,45,55
130910 03,13.9,-25.9,1000,50,60
130910 09,14.4,-26.6,998,55,65
130910 15,14.6,-27.7,998,55,65
130910 21,15.0,-28.1,993,60,75
130911 03,15.4,-28.4,995,60,75
130911 09,16.0,-28.9,992,65,80
130911 15,16.7,-29.1,989,70,85
130911 21,18.0,-29.0,986,75,90
130912 03,19.1,-29.0,982,75,90
130912 09,20.5,-28.7,982,75,90
130912 15,21.8,-29.0,982,75,90
130912 21,23.1,-29.2,982,75,90
130913 03,23.4,-29.7,984,70,85
130913 09,24.4,-30.2,984,65,80
130913 15,24.7,-31.3,991,55,65
130913 21,25.0,-32.1,996,45,55
130914 03,24.8,-33.0,999,40,50
130914 09,25.0,-34.0,1003,35,45
130914 15,25.4,-35.4,1004,35,45
130916 15,27.2,-43.2,1007,35,45
130916 21,27.3,-43.5,1003,40,50
130917 03,27.0,-43.3,1005,35,45
130917 09,27.8,-42.7,1007,35,45
130917 15,29.4,-42.5,1007,40,50
130917 21,30.3,-42.8,1005,40,50
130918 03,30.8,-43.3,1007,35,45
130918 09,31.4,-43.7,1007,35,45
130918 15,31.3,-43.8,1007,35,45
130918 21,31.8,-43.7,1007,35,45
130919 03,32.5,-43.4,1009,30,40
130919 09,33.0,-44.3,1009,30,40
130919 15,32.8,-43.3,1005,30,40
130919 21,33.6,-42.0,1006,30,40
