Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
020805 02,29.0,-88.5,1013,25,35
020805 04,29.4,-89.0,1009,35,45
020805 08,29.6,-89.4,1008,35,45
020805 14,29.8,-89.9,1010,35,45
020805 20,30.8,-90.2,1010,25,35
020807 21,29.0,-93.4,1010,25,35
020808 08,28.5,-94.0,1010,25,35
020808 14,28.2,-94.8,1010,25,35
020808 15,27.6,-95.7,1010,25,35
020809 02,27.0,-96.3,1011,25,35
020809 08,26.9,-96.5,1011,25,35
020809 14,26.8,-97.3,1012,25,35
020809 20,27.0,-98.0,1012,25,35
