Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
130904 21,16.5,-66.2,1009,30,40
130905 03,17.0,-66.6,1008,35,45
130905 09,17.5,-66.9,1008,35,45
130905 15,17.5,-68.1,1011,30,40
130905 21,18.2,-68.6,1010,25,35
130906 03,19.0,-68.5,1010,25,35
130910 09,29.6,-65.0,1008,35,45
130910 15,30.6,-65.0,1008,35,45
130910 17,30.9,-64.8,1003,45,55
130910 21,31.5,-64.9,1004,50,60
130911 03,32.0,-65.0,1004,50,60
130911 09,32.5,-65.7,1008,45,55
130911 15,32.5,-65.9,1009,40,50
130911 21,32.8,-66.4,1009,35,45
130912 03,33.0,-67.0,1010,30,40
130912 09,33.5,-67.7,1010,30,40
130912 15,33.9,-67.7,1008,35,45
130912 21,34.4,-67.9,1008,35,45
130913 03,35.1,-67.7,1008,35,45
130913 09,36.5,-67.5,1007,30,40
130913 15,39.1,-66.5,1007,30,40
130913 21,42.0,-64.0,1004,30,40
