Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120810 02,13.7,-43.8,1010,30,40
120810 08,13.7,-45.5,1009,30,40
120810 14,13.6,-47.2,1009,30,40
120810 20,13.7,-49.5,1009,30,40
120811 02,13.7,-51.9,1009,30,40
120811 08,13.9,-54.1,1009,30,40
120811 14,14.0,-56.1,1009,30,40
120811 20,13.3,-58.9,1011,30,40
120818 02,20.6,-96.1,1004,40,50
120818 08,21.0,-96.4,1006,35,45
120818 14,21.6,-97.0,1007,35,45
120818 20,22.0,-98.0,1008,30,40
120819 02,22.6,-98.8,1010,25,35
120819 08,22.8,-99.1,1009,25,35
