Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
151109 03,23.0,-73.0,1010,30,40
151109 09,23.6,-74.6,1010,30,40
151109 15,24.5,-75.3,1008,40,50
151109 21,25.5,-76.1,1008,40,50
151110 03,27.2,-76.0,1005,50,60
151110 09,28.8,-75.8,1003,50,60
151110 15,30.2,-74.7,999,60,75
151110 21,32.2,-72.7,999,60,75
151111 03,33.9,-69.5,998,60,75
151111 09,36.0,-65.7,996,65,80
151111 15,36.8,-60.5,985,65,80
151111 21,38.2,-56.4,985,65,80
151112 03,40.1,-52.3,983,60,75
151112 09,40.7,-50.8,983,60,75
