Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
110819 08,15.4,-82.1,1006,30,40
110819 14,15.5,-83.2,1006,30,40
110819 20,16.1,-83.7,1005,30,40
110820 02,16.5,-84.7,1002,40,50
110820 08,16.2,-85.2,994,50,60
110820 14,16.4,-86.5,994,50,60
110820 20,16.8,-87.6,998,50,60
110821 02,17.2,-88.8,998,45,55
110821 08,17.4,-90.2,1003,35,45
110821 14,17.7,-92.0,1005,30,40
110821 20,17.7,-92.6,1006,25,35
110822 02,18.6,-93.8,1007,25,35
110822 08,19.0,-95.0,1005,30,40
110822 14,18.4,-96.0,1005,30,40
110822 20,18.1,-97.3,1008,20,25
