Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
030925 20,29.5,-61.0,1006,30,40
030925 21,30.9,-61.8,996,45,55
030926 03,31.1,-61.9,992,50,60
030926 09,31.5,-61.9,990,55,65
030926 15,32.2,-62.0,987,65,80
030926 21,33.0,-62.2,987,65,80
030927 08,33.7,-61.9,984,70,85
030927 09,34.9,-62.4,981,75,90
030927 20,35.3,-63.0,979,75,90
030927 21,35.9,-63.4,970,90,110
030928 03,36.8,-63.8,970,90,110
030928 09,37.6,-64.1,970,90,110
030928 15,39.4,-64.1,973,85,105
030929 02,41.2,-64.1,973,85,105
030929 08,44.5,-63.8,974,70,85
030929 09,47.8,-63.4,987,60,75
