Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
140701 03,27.6,-79.1,1009,30,40
140701 09,27.6,-79.3,1008,30,40
140701 15,27.6,-79.3,1007,35,45
140701 21,27.8,-79.4,1003,45,55
140702 03,27.9,-79.2,1003,45,55
140702 09,28.4,-79.1,996,50,60
140702 15,29.1,-79.1,997,50,60
140702 21,29.7,-79.1,992,60,75
140703 03,30.6,-79.1,988,60,75
140703 09,31.3,-79.1,985,65,80
140703 15,32.4,-78.5,981,80,100
140703 21,33.4,-77.9,977,80,100
140704 03,34.6,-76.6,976,85,105
140704 09,36.0,-75.3,973,85,105
140704 15,37.7,-73.4,976,80,100
140704 21,39.4,-71.1,979,70,85
140705 03,41.2,-68.7,976,65,80
140705 09,43.1,-66.9,981,60,75
140705 15,45.0,-65.5,983,50,60
