Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
190917 15,12.9,-44.9,1007,30,40
190917 21,13.4,-45.6,1007,30,40
190918 03,13.7,-46.7,1006,30,40
190918 21,15.0,-50.5,1000,50,60
190919 03,15.4,-51.8,997,55,65
190919 09,16.0,-53.2,995,60,75
190919 15,16.8,-54.4,988,65,80
190919 21,17.5,-55.8,979,80,100
190920 03,18.0,-57.2,976,90,110
190920 09,18.4,-58.7,981,90,110
190920 15,18.8,-60.3,990,75,90
190920 21,19.6,-62.0,991,70,85
190921 03,20.5,-62.8,993,70,85
190921 09,21.4,-64.0,995,55,65
190921 15,22.0,-65.0,999,55,65
190921 21,23.0,-65.8,1002,55,65
190922 03,24.1,-66.3,1002,55,65
190922 09,25.0,-66.9,1002,55,65
190922 15,25.7,-66.6,997,55,65
190922 21,26.7,-66.9,993,55,65
190923 03,27.4,-67.2,993,55,65
190923 09,27.8,-67.7,993,55,65
190923 15,28.1,-68.0,991,55,65
190923 21,28.4,-68.3,991,55,65
190924 03,29.2,-68.3,991,55,65
190924 09,29.8,-68.4,993,50,60
190924 15,30.8,-69.3,991,50,60
190924 21,31.1,-69.0,992,45,55
190925 03,31.4,-68.7,996,40,50
190925 09,31.8,-67.9,997,40,50
190925 15,32.0,-66.8,998,35,45
190925 21,32.2,-65.6,999,30,40
