Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
171106 09,28.9,-50.2,1013,30,40
171106 15,29.5,-50.4,1013,30,40
171106 21,29.9,-50.0,1013,30,40
171107 03,30.4,-49.9,1010,35,45
171107 09,31.4,-49.8,1009,35,45
171107 15,32.4,-49.3,1008,35,45
171107 21,33.8,-48.9,1006,40,50
171108 03,35.4,-48.5,1000,45,55
171108 09,37.1,-48.4,997,50,60
171108 15,39.4,-48.7,997,50,60
171108 21,40.9,-48.6,995,45,55
171109 03,42.5,-48.3,995,45,55
171109 09,44.5,-47.0,998,40,50
171109 15,47.0,-45.5,998,40,50
