Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
140911 15,16.2,-37.1,1007,30,40
140911 21,17.0,-38.2,1006,30,40
140912 03,17.3,-39.4,1005,35,45
140912 09,17.6,-41.7,1005,35,45
140912 15,18.5,-43.0,1003,40,50
140912 21,19.5,-44.1,998,40,50
140913 03,19.5,-45.2,998,40,50
140913 09,20.7,-46.2,996,45,55
140913 15,21.7,-46.9,996,45,55
140913 21,22.5,-47.5,995,50,60
140914 03,23.4,-48.5,994,55,65
140914 09,24.0,-49.7,992,60,75
140914 15,24.7,-50.7,984,70,85
140914 21,25.4,-52.1,982,75,90
140915 03,26.2,-53.3,982,75,90
140915 09,26.9,-54.5,966,90,110
140915 15,27.3,-55.5,966,90,110
140915 21,28.0,-56.5,963,95,115
140916 03,29.0,-56.9,963,95,115
140916 09,30.2,-57.3,963,95,115
140916 15,31.1,-57.8,955,100,120
140916 21,32.3,-57.5,958,90,110
140917 03,33.5,-56.4,959,80,100
140917 09,35.1,-55.4,959,80,100
140917 15,36.4,-53.3,958,80,100
140917 21,37.8,-51.2,958,75,90
140918 03,38.7,-48.2,958,75,90
140918 09,39.6,-45.3,965,75,90
140918 15,39.9,-42.7,970,70,85
140918 21,39.9,-41.3,980,60,75
140919 03,39.9,-39.2,980,60,75
140919 09,39.8,-38.5,990,50,60
140919 15,39.5,-38.3,993,40,50
140919 21,39.5,-37.5,998,35,45
