Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
080719 08,31.9,-79.6,1011,25,35
080719 08,31.9,-79.6,1011,25,35
080719 14,32.4,-79.4,1009,25,35
080719 20,32.6,-78.5,1007,30,40
080720 02,33.0,-77.9,1005,40,50
080720 08,33.4,-77.5,1006,40,50
080720 14,33.9,-77.2,1006,40,50
080720 20,34.5,-76.4,1007,45,55
080720 20,34.5,-76.4,1007,45,55
080721 02,34.7,-75.8,1007,40,50
080721 08,35.2,-75.0,1006,45,55
080721 14,36.1,-73.9,1004,45,55
080721 20,36.6,-72.6,1000,55,65
080722 02,37.1,-71.4,1000,55,65
080722 08,37.7,-69.8,1002,50,60
080722 14,39.1,-68.2,1002,50,60
080722 20,40.9,-65.9,1000,55,65
080723 02,42.2,-62.9,1005,45,55
080723 08,44.0,-59.0,1001,45,55
080723 14,44.7,-55.9,1003,40,50
