Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040809 22,11.7,-61.1,1011,30,45
040809 21,11.8,-62.0,1010,30,40
040810 08,12.4,-64.1,1010,30,40
040810 14,13.0,-66.3,1007,35,45
040810 15,13.7,-68.3,1005,40,50
040811 02,15.2,-70.8,999,45,55
040811 08,16.0,-72.8,999,55,65
040811 14,16.9,-74.7,999,55,65
040811 21,17.0,-77.5,993,65,80
040812 08,17.8,-78.7,993,65,80
040812 14,18.6,-79.9,986,75,90
040812 20,19.7,-81.2,983,80,100
040813 02,21.2,-81.9,980,90,110
040813 08,22.2,-82.4,975,90,110
040813 14,23.9,-82.9,970,95,115
040813 20,25.2,-82.8,965,95,115
040813 20,25.2,-82.8,970,95,115
040813 23,26.0,-82.4,954,125,150
040814 02,26.9,-82.2,941,120,145
040814 08,29.1,-81.1,975,75,90
040814 09,31.2,-80.5,994,75,90
040814 20,33.2,-79.0,990,65,80
040815 08,37.9,-74.9,1012,35,45
040815 09,40.8,-73.0,1012,35,45
