Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050928 09,17.0,-105.4,1005,30,40
050928 15,17.0,-105.7,1005,30,40
050928 21,17.1,-106.6,1005,30,40
050929 03,17.1,-107.1,1004,30,40
050929 09,17.5,-107.6,1003,35,45
050929 15,17.9,-108.2,1001,40,50
050929 21,18.9,-109.4,1000,45,55
050930 03,19.9,-109.7,994,55,65
050930 09,20.7,-110.3,987,65,80
050930 15,21.1,-110.7,983,70,85
050930 21,21.6,-111.2,980,75,90
051001 03,21.7,-111.4,977,80,95
051001 09,21.9,-111.7,970,90,110
051001 15,21.9,-111.8,979,85,105
051001 21,22.0,-111.9,982,75,90
051002 03,22.3,-111.9,982,75,90
051002 09,22.3,-111.9,987,65,80
051002 15,23.0,-111.7,994,55,65
051002 21,23.0,-112.3,1000,40,50
051003 03,23.4,-112.4,1000,40,50
051003 09,24.0,-112.8,1005,35,45
051003 15,25.2,-112.9,1006,30,40
051003 21,25.6,-113.4,1005,25,35
