Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
121022 21,22.3,-51.7,1006,30,40
121023 03,23.0,-51.8,1006,30,40
121023 09,24.1,-51.5,1006,30,40
121023 15,25.7,-51.0,1006,30,40
121023 21,26.3,-50.0,1005,30,40
121024 03,26.7,-49.2,1004,35,45
121024 09,27.4,-47.9,1003,40,50
121024 15,28.5,-45.4,1000,45,55
121024 21,29.6,-42.5,1000,45,55
121025 03,30.1,-40.3,1000,45,55
121025 09,30.4,-38.4,1002,40,50
121025 15,31.0,-36.3,1000,35,45
121025 21,31.2,-34.0,1001,35,45
