Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120828 21,23.8,-43.9,1008,30,40
120829 03,23.9,-45.0,1007,40,50
120829 09,24.3,-45.3,1007,40,50
120829 15,24.7,-46.9,1007,40,50
120829 21,25.3,-47.6,1005,45,55
120830 03,25.9,-48.3,1002,50,60
120830 09,26.5,-49.0,997,55,65
120830 15,27.2,-49.5,989,65,80
120830 21,28.2,-50.3,982,80,100
120831 03,29.0,-50.7,980,85,105
120831 09,30.1,-50.9,970,90,110
120831 15,31.2,-50.8,972,90,110
120831 21,32.2,-50.2,981,80,100
120901 03,33.9,-49.5,988,70,85
120901 09,35.3,-48.2,989,65,80
120901 15,37.4,-46.5,989,60,75
120901 21,39.5,-44.3,997,55,65
120902 03,41.2,-41.8,999,50,60
120902 09,43.5,-39.2,1002,45,55
120902 15,46.2,-36.5,1002,45,55
120902 21,49.7,-32.6,1002,45,55
