Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
040801 02,30.6,-78.6,1010,25,35
040801 08,31.4,-78.9,1009,25,35
040801 14,32.1,-79.1,1009,25,35
040801 20,31.9,-79.2,1011,30,40
040802 02,31.7,-79.2,1010,35,45
040802 08,31.5,-79.2,1007,35,45
040802 14,31.4,-79.5,1004,35,45
040802 17,31.3,-79.0,992,50,60
040802 20,31.5,-78.7,993,50,60
040803 02,32.1,-78.5,993,50,60
040803 08,32.8,-77.8,987,60,75
040803 14,33.5,-76.9,983,70,85
040803 20,34.7,-75.8,973,85,105
040803 21,35.8,-74.6,972,85,105
040804 03,36.5,-72.8,973,80,100
040804 09,37.1,-71.1,973,80,100
040804 15,37.7,-69.0,979,75,90
040805 02,37.9,-67.5,970,90,110
040805 08,38.9,-64.8,957,105,130
040805 14,40.0,-61.5,957,105,130
040805 20,41.7,-57.6,957,105,130
040806 02,43.6,-52.8,970,90,110
040806 08,44.9,-47.4,981,75,90
040806 14,46.5,-41.5,984,65,80
