Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050923 05,15.1,-108.9,1008,30,40
050923 09,15.1,-109.3,1005,35,45
050923 15,15.6,-109.3,1002,40,50
050923 21,15.3,-110.2,1000,45,55
050924 03,15.6,-110.1,1000,45,55
050924 09,15.9,-110.3,1000,45,55
050924 15,16.4,-110.7,1000,50,60
050924 21,16.6,-110.9,994,55,65
050925 03,16.8,-110.8,995,50,60
050925 09,17.4,-111.5,998,45,55
050925 15,18.0,-111.6,998,45,55
050925 21,18.2,-112.4,998,45,55
050926 03,18.7,-113.0,998,40,50
050926 09,19.4,-113.5,999,40,50
050926 15,19.6,-114.2,1004,35,45
050926 21,20.6,-115.1,1006,30,40
050927 03,21.0,-115.4,1006,30,40
050927 09,21.9,-116.5,1006,25,35
