Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
091104 21,11.6,-82.0,1006,30,40
091105 03,12.0,-82.7,996,50,60
091105 09,12.5,-83.1,995,55,65
091105 15,12.8,-83.4,991,60,75
091105 21,13.1,-83.7,987,65,80
091106 03,13.3,-83.7,990,50,60
091106 09,13.8,-84.1,1004,30,40
091106 15,14.4,-84.1,1005,30,40
091106 21,15.0,-84.0,1007,30,40
091107 03,15.7,-83.9,1007,30,40
091107 09,16.2,-84.0,1006,30,40
091107 15,17.1,-84.1,1002,40,50
091107 21,17.9,-84.1,997,50,60
091108 03,18.9,-84.3,990,60,75
091108 09,20.1,-84.6,990,60,75
091108 13,20.2,-85.4,983,80,100
091108 15,20.5,-85.6,984,80,100
091108 15,20.5,-85.6,984,80,100
091108 21,21.2,-86.0,983,80,100
091109 00,21.7,-86.1,978,85,105
091109 03,22.2,-86.3,976,85,105
091109 09,23.7,-86.7,979,90,110
091109 15,25.1,-87.9,988,80,100
091109 21,26.5,-88.3,996,60,75
091110 03,28.4,-88.5,991,60,75
091110 09,29.3,-88.6,997,55,65
091110 15,29.9,-88.5,999,45,55
091110 21,30.6,-87.6,1000,30,40
