Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
050803 02,28.5,-68.7,1009,30,40
050803 08,29.4,-68.5,1009,30,40
050803 14,29.9,-68.5,1009,30,40
050803 20,30.8,-68.0,1003,35,45
050803 23,30.9,-67.7,999,50,60
050804 02,31.1,-67.2,998,50,60
050804 08,31.5,-65.8,998,50,60
050804 14,31.8,-64.6,995,50,60
050804 20,32.0,-63.1,994,55,65
050805 02,32.4,-61.8,994,55,65
050805 08,32.5,-60.1,994,55,65
050805 14,32.5,-59.0,994,55,65
050805 20,32.4,-58.2,997,50,60
050806 02,32.6,-57.4,1000,45,55
050806 08,32.4,-57.0,1000,45,55
050806 14,33.3,-56.6,1000,45,55
050806 20,33.9,-56.5,997,50,60
050807 02,33.7,-56.0,997,50,60
050807 08,34.4,-55.0,997,50,60
050807 14,35.4,-54.6,997,50,60
050807 20,35.8,-53.5,1000,45,55
050808 02,37.0,-52.6,1000,45,55
050808 08,37.8,-51.5,1000,45,55
050808 14,38.9,-50.3,1001,45,55
050808 20,40.3,-47.1,1001,45,55
050809 02,40.8,-46.1,1001,45,55
