Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
051129 21,31.6,-50.4,993,40,50
051130 03,31.4,-51.2,993,45,55
051130 09,31.4,-51.9,993,45,55
051130 15,31.2,-52.5,993,45,55
051130 21,30.7,-53.9,993,55,65
051130 21,30.7,-53.9,993,50,60
051201 03,29.8,-54.2,990,60,75
051201 09,29.6,-53.4,990,60,75
051201 15,30.2,-52.1,994,55,65
051201 21,31.2,-51.6,994,55,65
051202 03,31.7,-51.0,991,60,75
051202 09,32.2,-50.2,992,55,65
051202 15,32.8,-49.4,992,55,65
051202 21,33.7,-48.2,987,65,80
051203 03,34.2,-47.4,987,65,80
051203 09,34.5,-46.6,987,65,80
051203 15,34.6,-45.7,987,65,80
051203 21,34.5,-44.4,987,65,80
051204 03,34.5,-43.1,985,70,85
051204 09,34.3,-41.6,987,65,80
051204 15,34.3,-40.4,990,60,75
051204 21,34.3,-39.2,979,75,90
051205 03,34.3,-38.0,982,70,85
051205 09,34.2,-37.3,985,65,80
051205 15,33.8,-36.2,986,65,80
051206 03,33.7,-34.4,982,70,85
051206 09,33.3,-33.8,986,65,80
051206 15,32.9,-33.9,986,65,80
051206 21,31.9,-33.8,987,65,80
051207 03,31.1,-34.5,987,65,80
051207 09,30.3,-35.3,987,65,80
051207 15,29.8,-36.3,987,65,80
051207 21,29.1,-37.9,987,65,80
