Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
150916 15,15.0,-43.1,1010,25,35
150916 21,15.2,-44.6,1009,25,35
150917 03,15.8,-45.1,1008,25,35
150917 09,16.3,-45.3,1006,30,40
150917 15,16.1,-45.2,1006,30,40
150917 21,16.5,-44.8,1006,25,35
150918 03,17.3,-45.3,1007,25,35
150918 09,17.6,-45.7,1007,25,35
150918 15,17.7,-47.1,1007,25,35
150918 21,18.0,-47.3,1007,25,35
150919 03,18.3,-48.3,1007,25,35
150919 09,18.5,-49.4,1007,25,35
150919 15,18.4,-49.8,1007,25,35
150919 21,18.8,-49.9,1007,25,35
