Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120821 14,15.2,-51.2,1007,30,40
120821 20,15.1,-52.8,1008,30,40
120822 02,15.4,-53.9,1006,35,45
120822 08,15.6,-55.6,1006,35,45
120822 14,15.5,-57.3,1003,40,50
120822 20,15.9,-59.3,1006,40,50
120823 02,16.0,-61.2,1004,40,50
120823 08,15.8,-63.0,1003,40,50
120823 14,15.3,-64.0,1004,35,45
120823 20,15.6,-65.4,1003,35,45
120824 02,16.0,-67.1,1003,35,45
120824 08,16.7,-68.7,1001,40,50
120824 14,16.1,-70.0,1000,40,50
120824 20,16.3,-70.8,1000,50,60
120824 21,17.2,-71.9,994,55,65
120825 03,17.7,-72.5,990,60,75
120825 09,19.0,-73.3,992,50,60
120825 15,20.1,-74.6,998,50,60
120825 21,21.3,-76.0,997,50,60
120826 03,22.1,-77.2,997,50,60
120826 09,23.1,-79.0,995,55,65
120826 15,23.9,-80.8,995,55,65
120826 21,24.2,-82.3,994,50,60
120827 03,24.2,-82.9,993,55,65
120827 09,25.2,-84.2,990,55,65
120827 15,26.1,-85.3,988,55,65
120827 21,26.4,-86.2,981,60,75
120828 03,27.1,-87.0,979,60,75
120828 09,27.5,-88.1,977,60,75
120828 15,28.1,-88.5,976,60,75
120828 21,28.7,-89.2,975,70,85
120829 03,29.0,-89.7,968,70,85
120829 09,29.2,-90.5,969,70,85
120829 15,29.6,-90.7,972,65,80
120829 21,30.0,-91.1,975,60,75
120830 03,30.3,-91.2,980,50,60
120830 09,30.9,-91.6,983,40,50
120830 15,31.7,-92.1,987,35,50
120830 21,32.7,-92.6,995,30,40
