Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
111024 02,15.9,-81.9,1005,30,40
111024 08,16.4,-82.2,1004,35,45
111024 14,16.7,-82.3,1003,35,45
111024 20,17.1,-82.9,1001,40,50
111024 23,17.1,-83.0,991,65,80
111025 02,17.1,-83.1,989,65,80
111025 08,17.2,-83.3,985,70,85
111025 20,17.4,-83.9,971,90,110
111026 02,17.4,-84.3,970,95,115
111026 08,17.5,-84.8,966,95,115
111026 14,17.5,-85.2,967,95,115
111026 20,17.9,-85.5,967,95,115
111026 22,18.1,-85.8,982,75,90
111027 02,18.2,-85.9,979,75,90
111027 08,18.5,-86.5,979,75,90
111027 14,18.8,-86.9,988,65,80
111027 20,19.2,-87.0,989,60,75
111028 02,19.8,-87.2,992,50,60
111028 08,20.5,-87.2,996,50,60
111028 14,21.1,-87.0,998,45,55
111028 20,21.8,-86.6,1004,30,40
111029 02,21.9,-86.1,1007,25,35
