Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
160817 03,12.6,-34.1,1008,30,40
160817 09,13.2,-35.2,1007,30,40
160817 15,14.0,-36.4,1006,30,40
160817 21,15.1,-37.8,1006,35,45
160818 03,15.5,-39.0,1006,35,45
160818 09,16.2,-40.3,1005,40,50
160818 15,16.4,-40.5,1006,40,50
160818 21,17.0,-41.3,1006,40,50
160819 03,17.1,-41.8,1006,40,50
160819 09,17.6,-42.7,1006,40,50
160819 15,17.8,-43.5,1006,40,50
160819 21,18.1,-44.4,1007,35,45
160820 03,18.7,-45.5,1007,35,45
160820 09,19.2,-46.7,1008,35,45
160820 15,20.3,-47.8,1008,35,45
160820 21,21.2,-49.1,1008,35,45
160821 03,21.7,-50.1,1004,45,55
160821 09,22.2,-51.7,1006,40,50
160821 15,22.9,-53.3,1007,35,45
160821 21,23.4,-54.9,1007,35,45
160822 03,23.8,-56.6,1008,30,40
160822 09,24.4,-58.4,1008,30,40
160822 15,24.6,-59.7,1008,30,40
160822 21,25.1,-61.3,1009,30,40
160823 03,25.5,-62.3,1010,30,40
160823 09,25.8,-63.4,1010,30,40
160823 15,26.1,-64.5,1014,25,35
