Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
090811 15,14.4,-28.6,1006,25,35
090811 20,14.6,-29.6,1006,25,35
090812 02,14.6,-30.4,1006,25,35
090812 08,14.8,-31.5,1006,30,40
090812 08,14.8,-31.5,1006,30,40
090812 14,14.6,-32.4,1006,30,40
090812 20,14.3,-33.8,1006,30,40
090813 02,14.3,-35.0,1006,30,40
090813 08,14.0,-36.3,1006,30,40
090813 14,14.0,-36.9,1007,25,35
090813 20,14.0,-37.6,1008,25,35
090814 02,14.2,-38.3,1008,25,35
090815 09,14.6,-45.8,1005,30,40
090815 14,14.6,-46.8,1005,35,45
090815 20,14.3,-48.3,1005,35,45
090816 02,14.4,-50.0,1005,35,45
090816 08,14.4,-51.5,1004,35,45
090816 14,14.6,-53.8,1005,35,45
090816 20,14.8,-55.8,1005,35,45
090817 02,15.1,-58.8,1008,30,40
090817 02,15.1,-58.8,1008,30,40
090817 08,16.0,-61.2,1008,30,40
090817 14,16.6,-63.9,1008,30,40
090817 20,17.3,-66.2,1008,30,40
090818 02,17.5,-68.0,1011,30,40
