Date,Latitude,Longitude,Pressure,Max Winds,Max Gust
YYMMDD HH,Deg,Deg,mbar,kts,kts
120526 08,32.5,-74.8,1001,40,50
120526 14,32.3,-75.6,1001,40,50
120526 20,31.6,-76.3,1001,40,50
120527 02,31.5,-76.6,999,40,50
120527 08,30.8,-77.2,998,45,55
120527 14,30.5,-78.8,998,45,55
120527 20,30.1,-79.6,998,50,60
120527 20,30.1,-79.6,998,50,55
120528 02,30.0,-80.3,996,55,65
120528 08,30.2,-81.1,993,60,75
120528 14,30.3,-82.0,997,45,60
120528 20,30.5,-82.7,1000,30,40
120529 02,30.8,-83.1,1003,25,35
120529 08,30.8,-83.4,1005,25,35
120529 14,30.9,-83.4,1005,25,35
120529 20,31.5,-82.9,1005,25,35
120530 02,31.8,-82.5,1005,25,35
120530 08,32.2,-81.3,1004,25,35
120530 14,33.1,-79.8,1001,30,40
120530 20,34.2,-78.0,1000,30,40
120531 02,34.9,-76.1,998,35,45
